PCT/SPLIT,TOWNSHIP,US REPRESENTATIVE DISTRICT,STATE SENATE DISTRICT ,STATE REPRESENTATIVE DISTRICT ,JACKSON COUNTY LEGISLATIVE DISTRICT ,CITY,CITY WARD-COUNCIL DISTRICT ,SCHOOL DISTRICT ,JUNIOR COLLEGE DISTRICT ,FIRE DISTRICT,WATER DISTRICT,SEWER DISTRICT,LIBRARY DISTRICT,TAX DISTRICT
BR-04B,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,2ND COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 3,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,RAYTOWN FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-05A,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,4TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 4,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-06A,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,4TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 4,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-07A,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,2ND COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 4,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-07B,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,4TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 4,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-08A,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,6TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 2,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-08B,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,6TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 4,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-09A,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,4TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 4,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-10A,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,4TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 5,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-10B,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,4TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 5,C-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 3,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-11A,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,4TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 5,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-11B,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,4TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 5,C-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
BR-11C,BROOKING TOWNSHIP,US Representative District 5,State Senate District 9,State House District 28,6TH COUNTY LEGISLATIVE,CITY OF RAYTOWN,RAYTOWN WARD 5,C-2 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,RAYTOWN FIRE DISTRICT,WATER DISTRICT NO 2,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-01A,FORT OSAGE TOWNSHIP,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-01B,FORT OSAGE TOWNSHIP,US Representative District 5,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-02A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-02B,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 20,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,INDEPENDENCE SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 4,,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-03A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF BUCKNER,BUCKNER WARD 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-03B,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF BUCKNER,BUCKNER WARD 1,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-04A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF BUCKNER,BUCKNER WARD 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-05A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF BUCKNER,BUCKNER WARD 3,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-05B,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF BUCKNER,BUCKNER WARD 3,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-05C,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF BUCKNER,BUCKNER WARD 3,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-06A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF LEVASY,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-06B,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF LEVASY,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-07A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,TOWN OF SIBLEY,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-07B,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,TOWN OF SIBLEY,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-07C,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,TOWN OF SIBLEY,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-07D,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-07E,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,TOWN OF SIBLEY,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-07G,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-07H,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,TOWN OF SIBLEY,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-08A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-08B,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-08C,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-08D,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-08E,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-08F,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 2,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-09A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-09B,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-09C,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-10A,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,WATER DISTRICT NO 16,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-10B,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-10C,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-10D,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
FO-10E,FORT OSAGE TOWNSHIP,US Representative District 6,State Senate District 11,State House District 32,5TH COUNTY LEGISLATIVE,,,R-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,FORT OSAGE FIRE DISTRICT,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-01A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 11,State House District 20,3RD COUNTY LEGISLATIVE,CITY OF INDEPENDENCE,INDEPENDENCE COUNCIL DISTRICT 3,R-4 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 5,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-02A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-03A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-05A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 4,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-06A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 4,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-07A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-07B,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-08A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-08D,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,WATER DISTRICT NO 12,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-09A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-09B,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-10A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-11A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 34,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 1,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,MIDDLE BIG CREEK,MID CONTINENT PUBLIC LIBRARY DIST,
PR-13A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 3,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-13B,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 3,C-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-13C,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 3,C-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-14A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-14B,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,C-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-15A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-16A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-17A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-18A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-18B,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,C-1 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-19A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-20A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
PR-21A,PRAIRIE TOWNSHIP,US Representative District 5,State Senate District 8,State House District 35,6TH COUNTY LEGISLATIVE,CITY OF LEES SUMMIT,LEES SUMMIT COUNCIL DISTRICT 2,R-7 SCHOOL DISTRICT,THE JUNIOR COLLEGE DISTRICT OF METROPOLITAN KANSAS CITY SUB 6,,,,MID CONTINENT PUBLIC LIBRARY DIST,
